"Date","BoardValue","NationalValue",
"01 Oct 2019","10.904","15.187",
"01 Jul 2019","15.508","17.480",
"01 Apr 2019","13.659","16.629",
"01 Jan 2019","14.148","15.618",
"01 Oct 2018","17.493","17.694",
"01 Jul 2018","24.838","16.726",
"01 Apr 2018","27.420","17.332",
"01 Jan 2018","17.422","18.699",
"01 Oct 2017","12.227","16.655",
"01 Jul 2017","14.823","18.083",
"01 Apr 2017","22.102","16.010",
"01 Jan 2017","13.764","16.396",
"01 Oct 2016","17.824","16.613",
"01 Jul 2016","13.821","17.219",
"01 Apr 2016","18.218","16.203",
"01 Jan 2016","37.654","32.432",
"01 Oct 2015","35.808","32.448",
"01 Jul 2015","56.010","31.556",
"01 Apr 2015","44.569","33.000",
"01 Jan 2015","22.151","29.521",
"01 Oct 2014","23.602","30.301",
"01 Jul 2014","31.010","32.160",
"01 Apr 2014","38.735","30.693",
"01 Jan 2014","N/A","N/A",
